Place,Racer, 06/03, 06/04, 06/24, 06/25, 07/22, 07/23, 08/26, 08/27, 09/09, 09/10,Total
CLASS: Super Chicken,,,,,,,,,,,,
1,Jayden Stringer,53,60,48,53,60,60,60,39,48,43,524
2,Thomas Hager,48,53,60,60,53,53,39,36,39,39,480
3,Susan Zipkin,60,43,,,,,53,60,53,60,329
4,Warren Burke,,,53,48,,,48,53,60,48,310
5,Tully Zipkin,43,48,,,,,36,48,43,53,271
6,Dave Camaghen,,,,,,,43,,,,43
7,Patrick Sullivan,,,,,,,,43,,,43
CLASS: Junior Sport Spec (13-15),,,,,,,,,,,,0
1,Nico Rossi,60,60,53,53,53,60,60,60,60,,519
2,Liam Beers,48,53,43,60,,,53,36,39,53,385
3,Jake Beers,,48,60,43,,,48,48,36,43,326
4,Avery Ryann Nickerson,,,48,48,,,39,39,48,60,282
5,Ryder Downey,,,39,39,,,36,43,53,39,249
6,Colin Beers,53,,,,,,43,53,43,48,240
7,Izzy Stringer,,,,,48,48,,33,,,129
8,Jayden Stringer,,,,,60,53,,,,,113
CLASS: Pro/Am Vintage Open,,,,,,,,,,,,
1,Cove Batzold,43,48,48,60,53,60,48,53,48,53,514
2,Micheal Collier,53,53,53,36,60,,53,60,60,43,471
3,Josh Herman,39,39,36,39,43,53,33,39,39,33,393
4,Charles Quinn,48,43,30,43,48,48,39,36,,,335
5,Jared Groff,,,60,,,,60,,53,60,233
6,Peter Sullivan,,,27,30,,,43,48,43,39,230
7,Patrick Sullivan,,,39,53,,,24,,36,48,200
8,Colby Evarts,,,33,33,,,22,33,,,121
9,Dan Lind,60,60,,,,,,,,,120
10,Chris Norton,,,,,,,36,,30,36,102
11,Brock Headland,,,43,48,,,,,,,91
12,Evan Pollera,,,,,36,,,,27,27,90
13,Kory Bauer,,,,,,,27,43,,,70
14,Derrick Stec,,,,,,,,,33,30,63
15,Anthony Veno,,,,,,,18,30,,,48
16,Alexander Unrue,,,,,,,20,27,,,47
17,Kerry Groff,,,,,39,,,,,,39
18,Megan Kressler,,,,,,,30,,,,30
CLASS: Beginner Runabout 4Stroke,,,,,,,,,,,,
1,Mike Soscia,,,53,53,60,60,60,60,60,60,466
2,Aiden Kruger,,,60,60,,,,,,,120
CLASS: Pro/Am Runabout 4Stroke,,,,,,,,,,,,
1,Christopher Myers,53,,53,53,53,60,48,48,48,48,464
2,Travers (tj) Brito,48,53,48,,,,53,53,60,60,375
3,Ian Smith,,,,,60,,60,60,53,53,286
4,Jay Edworthy,60,60,60,60,,,,,,,240
5,Aiden Kruger,,,,48,,,39,43,43,39,212
6,Geoffrey Stout,43,48,,,,,,,39,36,166
7,Joe Demario,,,,,,,43,,,,43
8,Ryan Dipasquale,,,,,,,,,,43,43
9,Brian Baldwin,,,,,,,,39,,,39
CLASS: Pro/Am Ski GP,,,,,,,,,,,,
1,Rick Sherker,60,60,53,60,60,60,60,60,53,53,579
2,Brayden Sebben,39,39,48,48,48,48,43,48,43,48,452
3,Kelly Wilcox,43,53,39,39,43,43,36,43,36,39,414
4,Shawn Dudek,48,48,43,43,39,39,,,39,43,342
5,Lucas Kean,,,60,53,53,53,,,60,60,339
6,Chuck Holland,36,,,36,,,53,53,48,,226
7,David Golder,,43,,,,,24,36,,,103
8,Glen Sylvester,53,,,,,,48,,,,101
9,Taylor Denomey,,,,,,,30,39,,,69
10,Callaway Turner,,,,,,,39,,,,39
11,Mark Bove,,,,,,36,,,,,36
12,Mahlon Hansler,,,,,,,33,,,,33
13,Joshua Hammond,,,,,,,27,,,,27
CLASS: Pro/Am X2 Open,,,,,,,,,,,,
1,Brayden Sebben,39,60,48,39,39,60,39,24,60,39,447
2,Karl Hausch,43,39,53,43,60,53,36,20,43,43,433
3,Kayla Pliszka,48,48,43,48,43,43,33,43,39,36,424
4,Colby Stringer,60,43,39,60,33,,22,60,53,33,403
5,Andrew Freeman,36,,60,53,48,39,43,39,30,,348
6,Rich Alborn,,53,,,53,48,27,,20,27,228
7,Tyler Lynch,,,,,,,53,53,36,60,202
8,Michael Bien,,,0,,,,48,36,33,53,170
9,Travers (tj) Brito,,,,,36,33,,,22,30,121
10,Derrick Rulbewsky,,,,,,,60,48,,,108
11,Jason Scott,33,,,,30,36,,,,,99
12,Teri Burke,,,,,,,24,27,48,,99
13,Austin Beals,,,,,,,,,27,48,75
14,Mark Carnaghan,,,,,,,30,33,,,63
15,Doug Wintle,53,,,,,,,,,,53
16,Jack Rieger,,,,,,,20,30,,,50
17,Dave Camaghen,,,,,,,18,22,,,40
18,Patrick Sullivan,,,,36,,,,,,,36
19,Ryan Glownia,,,,,,,,,24,,24
