Place,Racer, 07/27, 07/28,Total
CLASS: Super Chicken,,,,
1,Steve Hotchkiss,60,,60
2,Donald Bowman,53,,53
3,Joshua Brusso,48,,48
CLASS: Novice Sport Spec,,,,
1,Nathan Dalli,60,48,108
2,Lucas Kean,53,53,106
3,Chase Hyslop,39,60,99
4,Kayla Pliszka,48,36,84
5,Dakota Little,43,39,82
6,Logan Hyslop,36,43,79
7,Justin Kean,33,33,66
8,David Golder,30,30,60
9,Noah Dalli,24,27,51
10,Trevor Golder,27,24,51
CLASS: Vintage Open,,,,
1,Jonathan Gancarz,60,60,120
2,Karl Hausch,53,53,106
CLASS: Novice 800 Runabout,,,,
1,Sean Sprague,53,60,113
2,Danny Dicaro,60,48,108
3,Jaxson Larson,48,53,101
4,Brian Wiltshire,43,43,86
5,Robert Webb,39,,39
CLASS: Novice X2  Open,,,,
1,Karl Hausch,60,60,120
2,Rich Alborn,53,39,92
3,Dwayne Craven,43,48,91
4,Jason Scott,48,43,91
5,Glenn Foster,,53,53
6,Maria Carrier,39,,39
7,Ryan Dipasquale,,36,36
CLASS: Pro/Am Ski GP,,,,
1,Cole Moriarty,60,48,108
2,Mike Desmarais,53,53,106
3,Chuck Holland,48,43,91
4,Kelly Wilcox,43,39,82
5,Glenn Foster,,60,60
CLASS: Pro/Am X2 Open,,,,
1,Tyler Lynch,48,60,108
2,Doug(daryl) Wintle,60,48,108
3,Danny Ortega,53,53,106
4,Kayla Pliszka,43,43,86
5,Andrew Freeman,39,39,78
6,Teri Burke,36,36,72
7,Chris Cupsie,30,33,63
8,Pete Burke,33,30,63
CLASS: Pro/Am Runabout Rec Lite,,,,
1,Sydney Czarcinski,60,60,120
2,Ryan Sheedy,53,53,106
3,Cole Hallam,43,48,91
4,Derek Fuoco,48,36,84
5,Cameron Vrabel,33,43,76
6,Gordon Horne,39,33,72
7,Jaxson Larson,30,39,69
8,Cassandra Depaiva,36,30,66
CLASS: Amateur Ski Lite,,,,
1,Lucas Kean,60,60,120
2,Colt Dellandrea,53,53,106
3,Andrew Freeman,48,48,96
4,Tim Moriarty,43,43,86
5,Beth Gilbert,39,39,78
CLASS: Pro/Am Runabout 1100 SS,,,,
1,Rob Vlcko,48,53,101
2,Jayme Cheney,36,60,96
3,Jay Edworthy,60,36,96
4,Jeff Stanley,39,48,87
5,Larry Letke,43,43,86
6,Todd Czarcinski,53,33,86
7,Cory Dickson,33,39,72
8,Jake Rotunno,,30,30
CLASS: Pro/Am Sport Spec,,,,
1,Brad Nickerson,53,60,113
2,Mike Hamaker,60,36,96
3,Kirsten Hasty,39,53,92
4,Scott Fiorino,43,48,91
5,Anthony Coursen,48,39,87
6,Bobby Cardone,,43,43
7,Chris Coursen,36,,36
CLASS: Pro/Am Ski Lite,,,,
1,Charlie McCarthy,60,60,120
2,Kelly Wilcox,48,53,101
3,Kyle Pelletier,53,43,96
4,Joseph Pierpoint,43,48,91
CLASS: Pro/Am Ski Stock,,,,
1,Mike Desmarais,60,60,120
2,Colt Dellandrea,53,53,106
3,Justin Rogers,48,,48
CLASS: Pro/Am Sport GP,,,,
1,Brad Nickerson,53,60,113
2,Justin Laczynski,60,53,113
3,Wayne Ordon,48,48,96
4,Morgan Beers,43,39,82
5,Bill Beers,36,43,79
6,Craig Squier,39,,39
CLASS: Pro/Am Runabout Stock,,,,
1,Jay Edworthy,48,60,108
2,Ryan Sheedy,60,48,108
3,Derek Fuoco,53,53,106
4,Emilio Maya,43,39,82
5,Chris Caputo,,43,43
6,Brad Bohat,39,,39
7,Ryan Dipasquale,36,,36
CLASS: Novice Runabout Rec Lite,,,,
1,Mark Rossi,53,60,113
2,Nathan Dalli,60,53,113
3,Geoffrey Stout,48,39,87
4,Noah Dalli,43,43,86
5,Ryan Dalli,,48,48
CLASS: Pro/Am Runabout 800 Limited,,,,
1,Jay Edworthy,60,60,120
2,Rick Maj,48,53,101
3,Mike Hamaker,43,43,86
4,Ryan Dipasquale,39,36,75
5,Jayme Cheney,53,22,75
6,Mike Vrabel,24,48,72
7,Todd Czarcinski,30,39,69
8,Mike Haig,33,33,66
9,Roseina Brabham,36,30,66
10,Larry Letke,27,27,54
11,David Anderson,20,24,44
12,David Ho-Yen,22,20,42
CLASS: Womens Rec Lite,,,,
1,Jennifer Meeker,53,60,113
2,Jt Lorane Czarcinski,60,53,113
3,Tricia Warner,48,48,96
4,Lawana Stanley,43,,43
CLASS: 900 Freestyle,,,,
1,Andy Brumbaugh,53,60,113
2,James Javet,60,,60
CLASS: 1200 Pro Freestyle,,,,
1,Luke Stocks,60,60,120
