2017 East Coast Watercross Tour Results,,,,,,,,,,,,
Place,Racer, 05/20, 05/21, 06/24, 06/25, 07/29, 07/30, 08/26, 08/27,23-Sep,24-Sep,Total
CLASS: Runabout 800 Limited,,,,,,,,,,,,
1,Rick Maj,60,60,60,60,,,60,60,60,60,480
2,Mike Vrabel,48,53,39,53,48,48,43,48,33,53,466
3,Chris Kurtz,,,53,48,60,60,53,53,53,43,423
4,Roger Ho-Yen,36,39,48,39,43,43,33,39,43,39,402
5,David Ho-Yen,39,36,43,43,39,39,30,36,39,33,377
6,Rob Vlcko,,,,,53,53,,,,,106
7,Jeff Stanley,53,48,,,,,,,,,101
8,Joe Dellaselva,,,,,,,,,48,48,96
9,Larry Letke,,,,,,,48,43,,,91
10,Cole Hallam,43,43,,,,,,,,,86
11,Keith Gregory,,,,,36,36,,,,,72
12,Kyle Holmes,,,,,,,39,33,,,72
13,Sydney Czarcinski,,,,,,,,,36,36,72
14,David Anderson,33,33,,,,,,,,,66
15,Bob Borycki,,,,,,,36,,,,36
CLASS: X2 Open,,,,,,,,,,,,
1,Derrick Rulbewsky,48,53,53,60,60,53,43,30,60,48,508
2,Tyler Lynch,60,39,48,43,53,60,48,53,48,53,505
3,Teri Burke,39,33,43,48,43,39,39,43,43,60,430
4,Pete Burke,33,27,30,39,27,27,20,27,27,43,300
5,Michael Bills,53,60,60,33,39,48,,,,,293
6,Kayla Pliszka,24,24,36,30,33,36,27,36,33,,279
7,Glenn Ferraro,36,43,33,36,36,30,30,33,,,277
8,Karl Hausch,30,30,27,,30,,33,24,36,36,246
9,Chris Jones,27,36,,,22,43,22,39,,,189
10,Lauri Ortega,,,,,,,53,60,,,113
11,Danny Ortega,,,,,,,60,48,,,108
12,Matt Adalian,,,,,48,,36,22,,,106
13,Chris Norton,,,39,53,,,,,,,92
14,Doug Wintle,,,,,,,,,53,39,92
15,Josh Jones,43,48,,,,,,,,,91
16,Rich Alborn,,,,,,,24,20,,,44
17,Kevin O'Flaherty,,,,,,,,,39,,39
18,Anthony Coursen,,,,,,33,,,,,33
19,Bill Beers,,,,,,,,,30,,30
20,Eric Degler,,,,,24,,,,,,24
CLASS: Super Chicken,,,,,,,,,,,,
1,Gwen Bitting,48,60,60,60,53,53,53,60,60,60,567
2,Steve Hotchkiss,60,53,53,53,60,60,60,53,43,53,548
3,Kayla Pliszka,,48,,48,,48,,48,,48,240
4,Tyler Lynch,53,,48,,48,,48,,39,,236
5,Teri Burke,,43,,43,,39,,43,,39,207
6,Pete Burke,43,,43,,39,,39,,33,,197
7,Adam Brown,,,,,,,43,39,30,36,148
8,Derrick Rulbewsky,,,,,,,,,48,43,91
9,Lynn Oski,,,,,43,43,,,,,86
10,Todd Saulnier,,,,,,,,,53,,53
11,Grant Anderson,,,,,,,,,36,,36
CLASS: Expert Spark Lites,,,,,,,,,,,,
1,Gordon Horne,43,48,48,53,48,48,53,48,53,53,495
2,Eric Degler,60,53,60,60,60,53,48,53,,,447
3,Sydney Czarcinski,48,43,,,53,60,60,60,,60,384
4,Scott McMaster,53,60,53,48,,,,,60,,274
CLASS: Expert Ski GP,,,,,,,,,,,,
1,Glenn Foster,53,53,43,60,60,,39,43,,,351
2,Vincent Devito Jr,60,48,,,,,,,,53,161
3,Rick Sherker,,,,,,,60,60,,,120
4,Mike Kelberer,,,60,,,,53,,,,113
5,Fred Filasky,,,53,53,,,,,,,106
6,Billy Shaw,,,,,,,48,48,,,96
7,David Oski,,43,,48,,,,,,,91
8,Mike Alesse,,,,,,,43,39,,,82
9,Billy Beers,,60,,,,,,,,,60
10,Mike Desmarais,,,,,,,,,,60,60
11,James Wilson,,,,,,,,53,,,53
12,Jeff Albert,,,48,,,,,,,,48
CLASS: Novice Ski Lites ,,,,,,,,,,,,
1,Thomas Reddy,,,53,48,60,53,53,53,60,,380
2,Beth Gilbert,,,,,48,60,39,43,43,43,276
3,Bryan Narciss,,,,,53,48,43,60,,60,264
4,Tim Moriarty,,,,,,,48,48,48,53,197
5,Tristan Williamson,,,,,43,,30,36,,,109
6,Brandon Cooperman,,,48,60,,,,,,,108
7,Joseph Limongelli,,,43,53,,,,,,,96
8,Mike Wu,,,,,,,,,39,48,87
