Place,Racer, 07/31, 08/01,Total
CLASS: Super Chicken,,,,
1,Roger Ho-Yen,60,60,120
2,Adam Brown,48,53,101
3,Brian Light,53,48,101
4,Mike Burgess,43,43,86
5,David Ho-Yen,39,,39
CLASS: Novice Ski Lites (14-15 allowed),,,,
1,James Hager,53,60,113
2,Michael Bien,43,53,96
3,Torin Gleeson,48,48,96
4,Justin Clark,39,43,82
5,Kyle Lizzi,60,,60
CLASS: Novice Sport Spec,,,,
1,Devin Golder,53,60,113
2,Lucas Kean,60,48,108
3,Camden Yull,48,53,101
4,Colby Stringer,43,39,82
5,Kayla Pliszka,39,43,82
6,David Golder,36,36,72
CLASS: Pro/Am Vintage Open,,,,
1,Torin Gleeson,53,60,113
2,Jonathan Gancarz,60,48,108
3,Dan Lind,48,53,101
4,Anthony Coursen,43,39,82
5,Kelly Wilcox,36,43,79
6,Karl Hausch,39,,39
7,Pete Burke,33,,33
8,Brayden Sebben,30,,30
CLASS: Novice Runabout 4Stroke,,,,
1,Travers (tj) Brito,60,60,120
CLASS: Pro/Am Runabout 4Stroke,,,,
1,Ryan Sheedy,53,60,113
2,Derek Fuoco,60,53,113
CLASS: Novice 800 Runabout,,,,
1,Mark Rossi,43,60,103
2,Shawn Morris,48,53,101
3,Connor McLeod,53,48,101
4,Jason Ward,60,,60
CLASS: Novice X2  Open,,,,
1,Jacob Grandmaison,53,53,106
2,Jason Scott,60,43,103
3,Colby Stringer,39,60,99
4,Rich Alborn,48,39,87
5,Colby Zern,36,48,84
6,Kelly Smith,43,,43
CLASS: Pro/Am Ski GP,,,,
1,Mike Kelberer,60,60,120
2,Lucas Kean,53,53,106
3,Bret Underhill,48,48,96
4,Chuck Holland,43,43,86
5,Kelly Wilcox,39,39,78
CLASS: Pro/Am X2 Open,,,,
1,Doug Wintle,60,53,113
2,Tyler Lynch,48,60,108
3,Teri Burke,53,43,96
4,Andrew Freeman,43,48,91
5,Karl Hausch,39,39,78
6,Kayla Pliszka,36,36,72
CLASS: Pro/Am Runabout Rec Lite,,,,
1,Ryan Sheedy,60,53,113
2,Mark Rossi,43,60,103
3,Sydney Czarcinski,53,48,101
4,David Anderson,48,43,91
CLASS: Pro/Am Runabout 1100 SS,,,,
1,Derek Fuoco,60,60,120
2,Scott Borowy,48,53,101
3,Cory Dickson,53,48,101
4,Christopher Scudder,,43,43
CLASS: Pro/Am Sport Spec,,,,
1,Brad Nickerson,60,60,120
2,Bobby Cardone,53,53,106
3,Dakota Little,48,48,96
4,Brent Hahn,43,43,86
5,John Fredricks,39,39,78
CLASS: Pro/Am Ski Lite,,,,
1,Charlie McCarthy,60,60,120
2,Kelly Wilcox,53,53,106
3,Shawn Dudek,48,,48
4,John Gould,0,0,0
CLASS: Pro/Am Sport GP,,,,
1,Kelly Smith,60,60,120
2,Brad Nickerson,53,53,106
3,Wayne Ordon,48,39,87
4,Brent Hahn,36,48,84
5,Craig Squier,39,43,82
6,Bill Beers,43,33,76
7,Justin Kean,33,36,69
8,John Fredricks,30,30,60
CLASS: Novice Runabout Rec Lite,,,,
1,Jennifer Christian,60,60,120
2,Travers (tj) Brito,48,53,101
3,Alex Rossi,53,48,101
4,Geoffrey Stout,43,43,86
CLASS: Amateur Freestyle,,,,
1,Karl Hausch,60,60,120
2,Colby Zern,53,53,106
CLASS: Pro/Am Runabout 800 Limited,,,,
1,Mike Lopez,60,60,120
2,Roger Ho-Yen,48,53,101
3,Jim Alamillo,53,43,96
4,Ryan Dipasquale,43,48,91
5,David Ho-Yen,30,39,69
6,Cory Dickson,39,30,69
7,Mike Haig,33,33,66
8,Mike Vrabel,27,36,63
9,Todd Czarcinski,36,27,63
CLASS: Pro/AM Womens Rec Lite,,,,
1,Jennifer Christian,60,60,120
2,Robin Dipasquale,53,53,106
3,Madison Sheedy,39,48,87
4,Keira Vrabel,48,36,84
5,Stephanie Sinclair,43,39,82
6,Jt Lorane Czarcinski,,43,43
